"CanadianWellIdentifier","SurfaceLandDescription","SurfaceLegalSubdivision","SurfaceSection","SurfaceAlternateSection","SurfaceTownship","SurfaceAlternateTownship","SurfaceRange","SurfaceAlternateRange","SurfaceMeridian","RuralMunicipalityCode","RuralMunicipality","LicenceNumber","LicenseeBAID","LicenseeName","ContractorBAID","ContractorName","RigNumber","FieldOfficeCode","FieldOffice","ReEntry","DrillingStartDate","DrillingEndDate","RigReleaseDate","DrillingActivityTypeCode","DrillingActivityType"
"SK0140429","04-36-031-23W3","04","36","N","031","N","23","N","3","320","Oakdale","174311","72646","BAYTEX ENERGY LTD.","11525","KOMAT DRILLING","002","2","Kindersley","N","2021-06-01","2021-06-01","2021-06-01","PRESETSCASING","Preset Surface Casing"
"SK0140724","14-16-032-25W3","14","16","N","032","N","25","N","3","321","Prairiedale","184707","72646","BAYTEX ENERGY LTD.","11284","SAVANNA DRILLING CORP.","441","2","Kindersley","N","2021-06-01","","","WELLBORE","Wellbore Drilling"
"SK0140813","09-29-024-15W3","09","29","N","024","N","15","N","3","257","Monet","186686","35495","LONGSHORE RESOURCES LTD.","12155","ENSIGN DRILLING PARTNERSHIP","007","2","Kindersley","N","2021-05-29","2021-06-01","2021-06-01","WELLBORE","Wellbore Drilling"
"SK0140834","04-16-046-16W3","04","16","N","046","N","16","N","3","468","Meota","186787","34818","SERAFINA ENERGY LTD.","01647","PRECISION DRILLING CORPORATION","144","1","Lloydminster","N","2021-05-31","2021-06-01","2021-06-01","PRESETSCASING","Preset Surface Casing"
"SK0140571","02-24-008-06W2","02","24","N","008","N","06","N","2","64","Brock","179211","11609","CRESCENT POINT ENERGY CORP.","13838","PRECISION DRILLING CANADA LIMITED PARTNERSHIP","195","4","Estevan","N","2021-05-27","2021-05-31","2021-06-01","WELLBORE","Wellbore Drilling"
"SK0140666","05-11-001-31W1","05","11","N","001","N","31","N","1","1","Argyle","180100","34381","VERMILION ENERGY INC.","43034","TEMPCO DRILLING COMPANY INC.","009","4","Estevan","N","2021-05-26","2021-06-01","2021-06-01","WELLBORE","Wellbore Drilling"
"SK0140840","16-29-024-15W3","16","29","N","024","N","15","N","3","257","Monet","187936","35495","LONGSHORE RESOURCES LTD.","36553","HERTZ & PALUCK ENERGY SERVICES INC.","001","2","Kindersley","N","2021-05-30","2021-06-01","2021-06-01","PRESETSCASING","Preset Surface Casing"
"SK0140601","15-23-030-19W3","15","23","N","030","N","19","N","3","290","Kindersley","179826","11121","TEINE ENERGY LTD.","14374","ENSIGN CANADIAN DRILLING","351","2","Kindersley","N","2021-06-01","","","WELLBORE","Wellbore Drilling"
"SK0140707","14-28-034-20W3","14","28","N","034","N","20","N","3","350","Mariposa","183811","14085","CALTEX RESOURCES LTD.","11284","SAVANNA DRILLING CORP.","431","2","Kindersley","N","2021-05-23","2021-06-01","2021-06-01","WELLBORE","Wellbore Drilling"
"SK0140824","09-29-024-15W3","09","29","N","024","N","15","N","3","257","Monet","187225","35495","LONGSHORE RESOURCES LTD.","12155","ENSIGN DRILLING PARTNERSHIP","007","2","Kindersley","N","2021-06-01","","","WELLBORE","Wellbore Drilling"
